GeneID,Official Symbol,Products,maker,RIKEN clone ID,Vector,Reference Accession ID,maker_id,TUID,Related_TUID,ProteinID,UnigeneID,cell_line,cell_type,tissue_type,clone_lib,Lab Host,Refseq mRNA,Refseq Protein,status,seq_verfy,
50514,DEC1,Deleted in esophageal cancer 1,MGC,IRAK069I03,pCMV-SPORT6,BC030567,45084,23448,,AAH30567.1,Hs.148841,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_017418,NP_059114,,verified,
1731,SEPT1,Septin 1,MGC,IRAL029H04,pOTB7,BC012161,20394,9155,,AAH12161.1,Hs.202677,,,Primary B-Cells from Tonsils,NIH_MGC_48,,NM_052838,NP_443070,C,verified,
151011,SEPT10,Septin 10,MGC,IRAK022K22,pCMV-SPORT6,BC020502,10238,13847,,AAH20502.1,Hs.469615,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_144710,NP_653311,C,verified,
151011,SEPT10,Septin 10,MGC,IRAK090J22,pBluescript,BC050345,51137,13847,,AAH50345.2,Hs.469615,,,Testis,NIH_MGC_97,DH10B,NM_178584,NP_848699,Ps,verified,
55752,SEPT11,Septin 11,MGC,IRAL003K15,pOTB7,BC008083,927,17584,,AAH08083.2,Hs.128199,,,"Skin, melanotic melanoma.",NIH_MGC_20,,NM_018243,NP_060713,C,verified,
55752,SEPT11,Septin 11,MGC,IRAK134B07,pCMV-SPORT6,BC063615,74991,17584,,AAH63615.1,Hs.128199,,,"Colon, adenocarcinoma",NIH_MGC_65,DH10B,NM_018243,NP_060713,C,seq_lowQual,
9403,SEP15,15 kDa selenoprotein,MGC,IRAL016B12,pDNR-LIB,BC005294,12358,1564,,AAH05294.3,Hs.362728,,,"Kidney, hypernephroma",NIH_MGC_58,DH10B,NM_004261,NP_004252,Cfs,verified,
9403,SEP15,15 kDa selenoprotein,MGC,IRAL032G15,pDNR-LIB,BC016359,24512,1564,,AAH16359.3,Hs.362728,,,"Bone marrow, chronic myelogenous leukemia",NIH_MGC_54,DH10B,NM_004261,NP_004252,Cfs,verified,
9403,SEP15,15 kDa selenoprotein,MGC,IRAL031O24,pDNR-LIB,BC021697,24367,1564,,AAH21697.3,Hs.362728,,,"Kidney, hypernephroma",NIH_MGC_58,DH10B,NM_203341,NP_976086,Cfs,verified,
283459,GATC,Hypothetical protein LOC283459,MGC,IRAK033C18,pBluescriptR,BC034962,26627,5481,,-,Hs.594053,,,Testis,NIH_MGC_97,DH10B,NM_176818,NP_789788,Cfs,verified,
283459,GATC,Hypothetical protein LOC283459,MGC,IRAK098N07,pCMV-SPORT6,BC047778,54282,5481,,-,Hs.594053,,,,Lupski_sympathetic_trunk,DH10B,NM_176818,NP_789788,Cfs,verified,
283459,GATC,Hypothetical protein LOC283459,MGC,IRAK139E17,pCMV-SPORT6,BC064523,70972,5481,,-,Hs.594053,,,"Ovary, pooled from 3 adults",NIH_MGC_125,DH10B,NM_176818,NP_789788,C,verified,
51257,MARCH2,membrane-associated ring finger (C3HC4) 2,MGC,IRAL029L23,pOTB7,BC015910,19955,11461,,AAH15910.1,,,,"Skin, melanotic melanoma.",NIH_MGC_20,,NM_016496,NP_057580,P,verified,
51257,MARCH2,membrane-associated ring finger (C3HC4) 2,MGC,IRAK069B07,pCMV-SPORT6,BC032624,45099,11461,,AAH32624.1,,,,"Brain, fetal, whole pooled",NIH_MGC_121,DH10B,NM_016496,NP_057580,Cs,verified,
4735,SEPT2,Septin 2,MGC,IRAL034O23,pOTB7,BC014455,23048,13066,,AAH14455.1,Hs.335057,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_006155,NP_006146,Cs,verified,
4735,SEPT2,Septin 2,MGC,IRAK071D13,pBluescriptR,BC033559,42401,13066,,AAH33559.1,Hs.335057,,,Testis,NIH_MGC_97,DH10B,NM_006155,NP_006146,Cg,verified,
4735,SEPT2,Septin 2,MGC,IRAK070P15,pBluescriptR,BC040676,42306,13066,,-,Hs.335057,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_006155,NP_006146,Pfs,verified,
4735,SEPT2,Septin 2,MGC,IRAK076D23,pBluescriptR,BC043180,44180,13066,,-,Hs.335057,,,"Brain, hypothalamus",NIH_MGC_96,DH10B,NM_006155,NP_006146,Pfs,verified,
201626,PDE12,2'-phosphodiesterase,MGC,IRAK033F15,pBluescriptR,BC034978,26962,16160,,AAH34978.2,Hs.625691,,,Testis,NIH_MGC_97,DH10B,NM_177966,NP_808881,Cfs,verified,
115123,MARCH3,Membrane-associated ring finger (C3HC4) 3,MGC,IRAK090F24,pBluescript,BC047569,48332,19182,,AAH47569.1,Hs.132441,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_178450,NP_848545,,verified,
57574,MARCH4,Membrane-associated ring finger (C3HC4) 4,MGC,IRAK093C11,pCMV-SPORT6,BC048793,54344,13792,,AAH48793.1,Hs.170388,,,"Liver, adenocarcinoma",NIH_MGC_90,DH10B,NM_020814,NP_065865,P,verified,
5414,SEPT4,Septin 4,MGC,IRAK032I24,pBluescriptR,BC018056,26440,10187,,AAH18056.2,Hs.287518,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_080416,NP_536341,C,verified,
54708,MARCH5,Membrane-associated ring finger (C3HC4) 5,MGC,IRAK014P17,pCMV-SPORT6,BC015480,8860,2750,,AAH15480.1,Hs.573490,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_017824,NP_060294,C,verified,
5413,SEPT5,Septin 5,MGC,IRAL042F19,pOTB7,BC025261,39148,3761,,AAH25261.1,Hs.517410,,,"Lung, large cell carcinoma",NIH_MGC_18,,NM_002688,NP_002679,C,seq_lowQual,
5413,SEPT5,Septin 5,MGC,IRAK064A01,pCMV-SPORT6,BC030503,40433,3761,,-,Hs.517410,,,"Lung, large cell carcinoma",NIH_MGC_68,DH10B,NM_002688,NP_002679,,verified,
10299,MARCH6,Membrane-associated ring finger (C3HC4) 6,MGC,IRAK107K20,pCMV-SPORT6,BC046148,57667,18485,,AAH46148.1,Hs.432862,,,"Pancreas, epithelioid carcinoma",NIH_MGC_70,DH10B,NM_005885,NP_005876,P,verified,
23157,SEPT6,Septin 6,MGC,IRAL026C09,pOTB7,BC009291,16619,25239,,AAH09291.1,Hs.496666,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_145800,NP_665799,Cs,verified,
23157,SEPT6,Septin 6,MGC,IRAL028O04,pOTB7,BC011922,20339,25239,,AAH11922.3,Hs.496666,,,"Placenta, choriocarcinoma",NIH_MGC_21,,NM_145802,NP_665801,C,verified,
23157,SEPT6,Septin 6,MGC,IRAK063O02,pBluescriptR,BC036240,39811,25239,,AAH36240.1,Hs.496666,,,Testis,NIH_MGC_97,DH10B,NM_145800,NP_665799,C,verified,
23157,SEPT6,Septin 6,MGC,IRAL054D01,pOTB7,BC069231,78418,25239,,AAH69231.1,Hs.496666,,,Primary B-Cells from Tonsils,NIH_MGC_48,,NM_145800,NP_665799,Cs,verified,
64844,MARCH7,Membrane-associated ring finger (C3HC4) 7,MGC,IRAK003F06,pCMV-SPORT6,BC003404,5431,13259,,AAH03404.1,Hs.529272,,,"Placenta, choriocarcinoma",NIH_MGC_10,DH10B,NM_022826,NP_073737,P,verified,
64844,MARCH7,Membrane-associated ring finger (C3HC4) 7,MGC,IRAK140O19,pCMV-SPORT6,BC065014,70687,13259,,AAH65014.1,Hs.529272,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_022826,NP_073737,C,seq_lowQual,
989,SEPT7,Septin 7,MGC,IRAK033G20,pBluescriptR,BC025987,25988,21065,,AAH25987.2,Hs.191346,,,Testis,NIH_MGC_97,DH10B,NM_001011553,NP_001011553,C,verified,
989,SEPT7,Septin 7,MGC,IRAK141J09,pCMV-SPORT6,BC067264,74862,21065,,AAH67264.1,Hs.191346,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_001011553,NP_001011553,C,verified,
27229,TUBGCP4,Gamma tubulin ring complex protein (76p gene),MGC,IRAK003A14,pCMV-SPORT6,BC000966,4930,7816,,AAH00966.1,Hs.584887,,,"Placenta, choriocarcinoma",NIH_MGC_10,DH10B,NM_014444,NP_055259,Pfs,verified,
27229,TUBGCP4,Gamma tubulin ring complex protein (76p gene),MGC,IRAL025F20,pOTB7,BC009870,16407,7816,,AAH09870.1,Hs.584887,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_014444,NP_055259,C,verified,
27229,TUBGCP4,Gamma tubulin ring complex protein (76p gene),MGC,IRAL002M23,pOTB7,BC012801,2720,7816,,AAH12801.1,Hs.584887,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_014444,NP_055259,,verified,
220972,MARCH8,Membrane-associated ring finger (C3HC4) 8,MGC,IRAK034H03,pBluescriptR,BC025394,26766,3294,,AAH25394.1,Hs.598658,,,Testis,NIH_MGC_97,DH10B,NM_145021,NP_659458,Cs,verified,
220972,MARCH8,Membrane-associated ring finger (C3HC4) 8,MGC,IRAK167M11,pBluescriptR,BC066988,87645,3294,,AAH66988.1,Hs.598658,,,Testis,NIH_MGC_97,DH10B,NM_145021,NP_659458,Cs,verified,
23176,SEPT8,Septin 8,MGC,IRAK004D21,pCMV-SPORT6,BC001329,5557,19235,,AAH01329.1,Hs.533017,,,"Cervix, carcinoma",NIH_MGC_12,DH10B,XM_943984,XP_949077,Pfs,verified,
92979,MARCH9,,MGC,IRAL025C24,pOTB7,BC009489,16377,5479,,AAH09489.1,,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_138396,NP_612405,,seq_lowQual,
92979,MARCH9,,MGC,IRAK046C19,pBluescriptR,BC036455,33387,5479,,AAH36455.2,,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_138396,NP_612405,C,verified,
92979,MARCH9,,MGC,IRAK098C02,pCMV-SPORT6,BC050397,52031,5479,,AAH50397.1,,,,"Brain, hippocampus",NIH_MGC_124,DH10B,NM_138396,NP_612405,C,verified,
10801,SEPT9,Septin 9,MGC,IRAL005M14,pOTB7,BC021192,1292,9560,,AAH21192.1,Hs.440932,,,"Skin, melanotic melanoma.",NIH_MGC_20,,NM_006640,NP_006631,C,verified,
10801,SEPT9,Septin 9,MGC,IRAK115L16,pCMV-SPORT6,BC054004,61648,9560,,AAH54004.1,Hs.440932,,,"Eye, retinoblastoma",NIH_MGC_67,DH10B,NM_006640,NP_006631,Pfs,seq_lowQual,
1,A1BG,Alpha-1-B glycoprotein,MGC,IRAK079E18,pCMV-SPORT6,BC035719,46709,12181,,AAH35719.1,Hs.529161,,,"Ovary, pooled from 3 adults",NIH_MGC_125,DH10B,NM_130786,NP_570602,Ps,verified,
2,A2M,Alpha-2-macroglobulin,MGC,IRAK082O18,pCMV-SPORT6,BC040071,47683,5874,,AAH40071.1,Hs.599037,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_000014,NP_000005,Cs,verified,
53947,A4GALT,"Alpha 1,4-galactosyltransferase (globotriaosylceramide synthase)",MGC,IRAK022L03,pCMV-SPORT6,BC017068,9631,15788,,AAH17068.1,Hs.105956,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_017436,NP_059132,C,verified,
53947,A4GALT,"Alpha 1,4-galactosyltransferase (globotriaosylceramide synthase)",MGC,IRAK115M09,pCMV-SPORT6,BC055286,61705,15788,,AAH55286.1,Hs.105956,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_017436,NP_059132,Cs,seq_lowQual,
404744,AAA1,AAA1 protein,MGC,IRAK072B15,pBluescriptR,BC031961,42719,22120,,-,Hs.487951,,,Testis,NIH_MGC_97,DH10B,NM_207290,NP_997173,P,verified,
8086,AAAS,"Achalasia, adrenocortical insufficiency, alacrimia (Allgrove, triple-A)",MGC,IRAL005D04,pOTB7,BC000659,1004,5972,,AAH00659.1,Hs.369144,,,"Kidney, renal cell adenocarcinoma",NIH_MGC_14,,NM_015665,NP_056480,,verified,
65985,AACS,Acetoacetyl-CoA synthetase,MGC,IRAL009F16,pOTB7,BC004997,4418,5216,,AAH04997.1,Hs.169054,,,"Kidney, renal cell adenocarcinoma",NIH_MGC_14,,NM_023928,NP_076417,P,verified,
65985,AACS,Acetoacetyl-CoA synthetase,MGC,IRAK048K18,pBluescriptR,BC040490,33696,5216,,AAH40490.2,Hs.169054,,,Testis,NIH_MGC_97,DH10B,NM_023928,NP_076417,Cs,verified,
65985,AACS,Acetoacetyl-CoA synthetase,MGC,IRAK110G11,pCMV-SPORT6,BC051862,60226,5216,,AAH51862.1,Hs.169054,,,"Brain, adult, 6 pooled whole brains",NIH_MGC_114,DH10B,NM_023928,NP_076417,C,unverified,
401224,AACSL,Acetoacetyl-CoA synthetase-like,MGC,IRAL025H19,pOTB7,BC024222,16434,19434,,-,Hs.382790,,,"Lung, small cell carcinoma",NIH_MGC_7,,XM_936764,XP_941857,Cs,verified,
13,AADAC,Arylacetamide deacetylase (esterase),MGC,IRAK064G13,pCMV-SPORT6,BC032309,40338,16557,,AAH32309.1,Hs.506908,,,"Colon, Kidney, Stomach, adult, whole pooled",NIH_MGC_116,DH10B,NM_001086,NP_001077,OK,verified,
57552,AADACL1,Arylacetamide deacetylase-like 1,MGC,IRAK046F24,pBluescriptR,BC028734,33503,16776,,AAH28734.2,Hs.444099,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_020792,NP_065843,Cs,verified,
57552,AADACL1,Arylacetamide deacetylase-like 1,MGC,IRAK090M16,pBluescript,BC047588,48429,16776,,AAH47588.2,Hs.444099,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_020792,NP_065843,Ps,verified,
344752,AADACL2,Arylacetamide deacetylase-like 2,MGC,IRAL051O15,pDNR-LIB,BC065724,72001,16586,,AAH65724.1,Hs.100206,,,Placenta,NIH_MGC_79,DH10B,NM_207365,NP_997248,OK,seq_not-yet,
51166,AADAT,Aminoadipate aminotransferase,MGC,IRAK048I16,pBluescriptR,BC031068,33687,18120,,AAH31068.1,Hs.529735,,,"Brain, hypothalamus",NIH_MGC_96,DH10B,NM_182662,NP_872603,Cgs,verified,
22848,AAK1,AP2 associated kinase 1,MGC,IRAL012O09,pOTB7,BC002695,3535,13773,,AAH02695.1,Hs.468878,,,"Uterus, endometrium adenocarcinoma",NIH_MGC_44,,NM_014911,NP_055726,Ps,verified,
14,AAMP,"Angio-associated, migratory cell protein",MGC,IRAL015J19,pOTB7,BC008809,11323,13873,,AAH08809.2,Hs.83347,,,"Ovary, adenocarcinoma",NIH_MGC_9,,NM_001087,NP_001078,P,seq_lowQual,
14,AAMP,"Angio-associated, migratory cell protein",MGC,IRAL030G23,pOTB7,BC014122,20699,13873,,AAH14122.1,Hs.83347,,,"Uterus, leiomyosarcoma",NIH_MGC_46,,NM_001087,NP_001078,Cfs,verified,
14,AAMP,"Angio-associated, migratory cell protein",MGC,IRAL040B07,pOTB7,BC020244,31996,13873,,AAH20244.1,Hs.83347,,,"Ovary, adenocarcinoma",NIH_MGC_9,,NM_001087,NP_001078,P,verified,
14,AAMP,"Angio-associated, migratory cell protein",MGC,IRAK084O05,pCMV-SPORT6,BC039866,49017,13873,,AAH39866.2,Hs.83347,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_001087,NP_001078,C,verified,
16,AARS,Alanyl-tRNA synthetase,MGC,IRAK012A08,pCMV-SPORT6,BC011451,9334,9344,,AAH11451.1,Hs.315137,,,"Placenta, choriocarcinoma",NIH_MGC_10,DH10B,NM_001605,NP_001596,Cs,seq_lowQual,
80755,AARSD1,Alanyl-tRNA synthetase domain containing 1,MGC,IRAL002F07,pOTB7,BC004172,2744,10564,,AAH04172.1,Hs.317403,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_025267,NP_079543,,verified,
80755,AARSD1,Alanyl-tRNA synthetase domain containing 1,MGC,IRAL009P19,pOTB7,BC004172,2744,10564,,AAH04172.1,Hs.317403,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_025267,NP_079543,,verified,
80755,AARSD1,Alanyl-tRNA synthetase domain containing 1,MGC,IRAL002F07,pOTB7,BC019324,4371,10564,,AAH19324.1,Hs.317403,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_025267,NP_079543,OK,verified,
80755,AARSD1,Alanyl-tRNA synthetase domain containing 1,MGC,IRAL009P19,pOTB7,BC019324,4371,10564,,AAH19324.1,Hs.317403,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_025267,NP_079543,OK,verified,
57505,AARSL,Alanyl-tRNA synthetase like,MGC,IRAK014C15,pCMV-SPORT6,BC013593,9965,20373,,AAH13593.1,Hs.591782,,,"Lung, large cell carcinoma",NIH_MGC_68,DH10B,NM_020745,NP_065796,P,verified,
57505,AARSL,Alanyl-tRNA synthetase like,MGC,IRAL043E08,pOTB7,BC033169,45797,20373,,AAH33169.1,Hs.591782,,,"Lung, large cell carcinoma",NIH_MGC_18,,NM_020745,NP_065796,P,seq_lowQual,
57505,AARSL,Alanyl-tRNA synthetase like,MGC,IRAL044C10,pOTB7,BC041026,52374,20373,,-,Hs.591782,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_020745,NP_065796,Pfs,seq_lowQual,
132949,AASDH,2-aminoadipic 6-semialdehyde dehydrogenase,MGC,IRAL057J11,pDNR-LIB,BC071815,88468,18086,,AAH71815.1,Hs.104347,,,"Pooled, 40 cell lines",NIH_MGC_142,DH10B,NM_181806,NP_861522,Ps,verified,
60496,AASDHPPT,Aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,MGC,IRAK022M02,pCMV-SPORT6,BC015470,8777,3803,,AAH15470.1,Hs.524009,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_015423,NP_056238,C,verified,
60496,AASDHPPT,Aminoadipate-semialdehyde dehydrogenase-phosphopantetheinyl transferase,MGC,IRAL032K23,pDNR-LIB,BC016728,24460,3803,,AAH16728.1,Hs.524009,,,"Bladder, carcinoma",NIH_MGC_53,DH10B,NM_015423,NP_056238,C,verified,
26574,AATF,Apoptosis antagonizing transcription factor,MGC,IRAL005A18,pOTB7,BC000591,815,9683,,AAH00591.1,Hs.195740,,,"Skin, melanotic melanoma.",NIH_MGC_20,,NM_012138,NP_036270,C,verified,
9625,AATK,Apoptosis-associated tyrosine kinase,MGC,IRAK091G24,pBluescript,BC047378,51247,10211,,AAH47378.1,Hs.616386,,,"Brain, hypothalamus",NIH_MGC_96,DH10B,XM_927215,XP_932308,,verified,
18,ABAT,4-aminobutyrate aminotransferase,MGC,IRAL010D04,pOTB7,BC013965,4546,8704,,-,Hs.336768,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_020686,NP_065737,Cfs,verified,
18,ABAT,4-aminobutyrate aminotransferase,MGC,IRAL033O21,pOTB7,BC015628,23087,8704,,AAH15628.1,Hs.336768,,,"Eye, normal, pigmented retinal epithelium",NIH_MGC_43,,NM_020686,NP_065737,C,verified,
18,ABAT,4-aminobutyrate aminotransferase,MGC,IRAK050M21,pCMV-SPORT6,BC031413,35480,8704,,AAH31413.1,Hs.336768,,,"Brain, adult, 6 pooled whole brains",NIH_MGC_114,DH10B,NM_020686,NP_065737,Cs,verified,
10349,ABCA10,"ATP-binding cassette, sub-family A (ABC1), member 10",MGC,IRAL041K14,pDNR-LIB,BC031026,32822,10267,,AAH31026.1,Hs.25377,,,Liver,NIH_MGC_76,DH10B,NM_080282,NP_525021,P,verified,
10349,ABCA10,"ATP-binding cassette, sub-family A (ABC1), member 10",MGC,IRAL047G18,pOTB7,BC051320,59931,10267,,AAH51320.1,Hs.25377,,,"Pancreas, ductal carcinoma",NIH_MGC_110,,NM_080282,NP_525021,Ps,verified,
154664,ABCA13,"ATP-binding cassette, sub-family A (ABC1), member 13",MGC,IRAL051N23,pDNR-LIB,BC062666,71899,21240,,-,Hs.226568,,,"Pooled, 40 cell lines",NIH_MGC_141,DH10B,NM_152701,NP_689914,P,seq_not-yet,
20,ABCA2,"ATP-binding cassette, sub-family A (ABC1), member 2",MGC,IRAL005D15,pOTB7,BC008755,3063,23973,,AAH08755.1,Hs.421202,,,"Eye, retinoblastoma",NIH_MGC_16,,NM_212533,NP_997698,Ps,verified,
20,ABCA2,"ATP-binding cassette, sub-family A (ABC1), member 2",MGC,IRAK139I06,pCMV-SPORT6,BC064542,70649,23973,,AAH64542.1,Hs.421202,,,"Brain, hippocampus",NIH_MGC_124,DH10B,NM_212533,NP_997698,P,unverified,
21,ABCA3,"ATP-binding cassette, sub-family A (ABC1), member 3",MGC,IRAL051I04,pDNR-LIB,BC062779,72201,9109,,AAH62779.1,Hs.26630,,,Lung,NIH_MGC_77,DH10B,NM_001089,NP_001080,Ps,seq_not-yet,
23461,ABCA5,"ATP-binding cassette, sub-family A (ABC1), member 5",MGC,IRAL048L15,pDNR-LIB,BC054480,62098,10267,,-,Hs.421474,,,Testis,NIH_MGC_82,DH10B,NM_172232,NP_758424,,seq_lowQual,
23461,ABCA5,"ATP-binding cassette, sub-family A (ABC1), member 5",MGC,IRAL057G06,pDNR-LIB,BC070126,88105,10267,,-,Hs.421474,,,Liver,NIH_MGC_76,DH10B,NM_172232,NP_758424,Ps,verified,
10350,ABCA9,"ATP-binding cassette, sub-family A (ABC1), member 9",MGC,IRAK141P06,pCMV-SPORT6.1,BC062472,75415,10451,,AAH62472.1,Hs.131686,,,,NIH_MGC_181,DH10B,NM_080283,NP_525022,P,seq_lowQual,
23456,ABCB10,"ATP-binding cassette, sub-family B (MDR/TAP), member 10",MGC,IRAK140I23,pCMV-SPORT6,BC064930,70707,1368,,AAH64930.1,Hs.17614,,,"Eye, retinoblastoma",NIH_MGC_67,DH10B,NM_012089,NP_036221,Cs,seq_lowQual,
340273,ABCB5,"ATP-binding cassette, sub-family B (MDR/TAP), member 5",MGC,IRAK089I22,pCMV-SPORT6,BC044248,50859,21210,,-,Hs.404102,,,"Brain, adult, 6 pooled whole brains",NIH_MGC_114,DH10B,NM_178559,NP_848654,P,verified,
10058,ABCB6,"ATP-binding cassette, sub-family B (MDR/TAP), member 6",MGC,IRAL005G11,pOTB7,BC000559,3021,13852,,AAH00559.1,Hs.107911,,,"Brain, neuroblastoma",NIH_MGC_19,,NM_005689,NP_005680,C,seq_lowQual,
22,ABCB7,"ATP-binding cassette, sub-family B (MDR/TAP), member 7",MGC,IRAL017K11,pOTB7,BC006323,12887,25167,,AAH06323.1,Hs.370480,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_004299,NP_004290,C,verified,
23457,ABCB9,"ATP-binding cassette, sub-family B (MDR/TAP), member 9",MGC,IRAL039L11,pOTB7,BC017348,29663,5832,,AAH17348.1,Hs.511951,,,"Brain, astrocytoma, grade IV",NIH_MGC_98,DH10B,NM_203445,NP_982270,Cfs,seq_lowQual,
23457,ABCB9,"ATP-binding cassette, sub-family B (MDR/TAP), member 9",MGC,IRAK139K01,pCMV-SPORT6,BC064384,74955,5832,,AAH64384.1,Hs.511951,,,"Brain, adult medulla",NIH_MGC_119,DH10B,NM_203444,NP_982269,Cg,verified,
4363,ABCC1,"ATP-binding cassette, sub-family C (CFTR/MRP), member 1",MGC,IRAL006B23,pOTB7,BC001636,3176,8610,,AAH01636.1,Hs.589433,,,"Eye, retinoblastoma",NIH_MGC_16,,NM_019902,NP_063957,P,verified,
8714,ABCC3,"ATP-binding cassette, sub-family C (CFTR/MRP), member 3",MGC,IRAK012K23,pCMV-SPORT6,BC034683,17064,9541,,-,Hs.463421,,,"Brain, glioblastoma with EGFR amplification",NCI_CGAP_Brn64,DH10B,NM_003786,NP_003777,P,verified,
8714,ABCC3,"ATP-binding cassette, sub-family C (CFTR/MRP), member 3",MGC,IRAK107D09,pCMV-SPORT6,BC046126,57589,9541,,AAH46126.1,Hs.463421,,,"Blood, adult leukocytes",NIH_MGC_118,DH10B,NM_020038,NP_064422,Cfs,verified,
8714,ABCC3,"ATP-binding cassette, sub-family C (CFTR/MRP), member 3",MGC,IRAK098F02,pCMV-SPORT6,BC050370,51840,9541,,AAH50370.1,Hs.463421,,,"Colon, Kidney, Stomach, adult, whole pooled",NIH_MGC_116,DH10B,NM_020038,NP_064422,Cfs,verified,
8714,ABCC3,"ATP-binding cassette, sub-family C (CFTR/MRP), member 3",MGC,IRAK119E14,pCMV-SPORT6,BC058907,64984,9541,,-,Hs.463421,,,"Blood, adult leukocytes",NIH_MGC_118,DH10B,NM_020038,NP_064422,Cfs,verified,
10257,ABCC4,"ATP-binding cassette, sub-family C (CFTR/MRP), member 4",MGC,IRAL044N01,pOTB7,BC041560,52221,6671,,AAH41560.1,Hs.508423,,,"Brain, neuroblastoma",NIH_MGC_47,,NM_005845,NP_005836,Ps,seq_lowQual,
215,ABCD1,"ATP-binding cassette, sub-family D (ALD), member 1",MGC,IRAK014I05,pCMV-SPORT6,BC015541,9595,24810,,AAH15541.1,Hs.159546,,,"Pancreas, epithelioid carcinoma",NIH_MGC_70,DH10B,NM_000033,NP_000024,C,unverified,
215,ABCD1,"ATP-binding cassette, sub-family D (ALD), member 1",MGC,IRAL042L14,pOTB7,BC025358,39449,24810,,AAH25358.1,Hs.159546,,,"Pancreas, epithelioid carcinoma",NIH_MGC_42,,NM_000033,NP_000024,C,verified,
5825,ABCD3,"ATP-binding cassette, sub-family D (ALD), member 3",MGC,IRAK167L20,pBluescriptR,BC068509,87282,907,,AAH68509.1,Hs.76781,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_002858,NP_002849,Cg,seq_lowQual,
5826,ABCD4,"ATP-binding cassette, sub-family D (ALD), member 4",MGC,IRAL010K13,pOTB7,BC012815,4125,7384,,AAH12815.1,Hs.94395,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_020324,NP_064720,Cs,verified,
6059,ABCE1,"ATP-binding cassette, sub-family E (OABP), member 1",MGC,IRAK015E11,pCMV-SPORT6,BC016283,9023,17449,,AAH16283.1,Hs.12013,,,"Uterus, leiomyosarcoma",NIH_MGC_71,DH10B,NM_002940,NP_002931,Cs,verified,
6059,ABCE1,"ATP-binding cassette, sub-family E (OABP), member 1",MGC,IRAK027C24,pCMV-SPORT6,BC016988,21985,17449,,AAH16988.1,Hs.12013,,,"Duodenum, adenocarcinoma",NIH_MGC_88,DH10B,NM_002940,NP_002931,Ps,seq_not-yet,
23,ABCF1,"ATP-binding cassette, sub-family F (GCN20), member 1",MGC,IRAK033N04,pBluescriptR,BC034488,26501,19736,,AAH34488.1,Hs.9573,,,Testis,NIH_MGC_97,DH10B,NM_001025091,NP_001020262,Cs,verified,
10061,ABCF2,"ATP-binding cassette, sub-family F (GCN20), member 2",MGC,IRAL003N07,pOTB7,BC001661,1425,21887,,AAH01661.1,Hs.438823,,,"Colon, adenocarcinoma",NIH_MGC_15,,NM_007189,NP_009120,C,verified,
55324,ABCF3,"ATP-binding cassette, sub-family F (GCN20), member 3",MGC,IRAL010N06,pOTB7,BC009253,4555,16377,,AAH09253.1,Hs.361323,,,"Muscle, rhabdomyosarcoma",NIH_MGC_17,,NM_018358,NP_060828,Cs,verified,
55324,ABCF3,"ATP-binding cassette, sub-family F (GCN20), member 3",MGC,IRAK079E01,pCMV-SPORT6,BC035652,46074,16377,,-,Hs.361323,,,"Ovary, pooled from 3 adults",NIH_MGC_125,DH10B,NM_018358,NP_060828,Cs,verified,
55324,ABCF3,"ATP-binding cassette, sub-family F (GCN20), member 3",MGC,IRAK098K13,pCMV-SPORT6,BC051754,51850,16377,,AAH51754.1,Hs.361323,,,"Skin, melanotic melanoma.",NIH_MGC_72,DH10B,NM_018358,NP_060828,Cs,verified,
55324,ABCF3,"ATP-binding cassette, sub-family F (GCN20), member 3",MGC,IRAK110B17,pCMV-SPORT6,BC051884,60284,16377,,AAH51884.1,Hs.361323,,,"Cervix, carcinoma",NIH_MGC_12,DH10B,NM_018358,NP_060828,Cs,verified,
9619,ABCG1,"ATP-binding cassette, sub-family G (WHITE), member 1",MGC,IRAK050P04,pCMV-SPORT6,BC029158,34313,15194,,AAH29158.2,Hs.124649,,,"Brain, adult, 6 pooled whole brains",NIH_MGC_114,DH10B,NM_207628,NP_997511,C,verified,
9429,ABCG2,"ATP-binding cassette, sub-family G (WHITE), member 2",MGC,IRAL039K21,pOTB7,BC021281,29446,18004,,AAH21281.1,Hs.480218,,,"Pancreas, epithelioid carcinoma",NIH_MGC_42,,NM_004827,NP_004818,C,verified,
64137,ABCG4,"ATP-binding cassette, sub-family G (WHITE), member 4",MGC,IRAK079O23,pCMV-SPORT6,BC041091,46042,3889,,AAH41091.1,Hs.126378,,,"Brain, adult, 6 pooled whole brains",NIH_MGC_114,DH10B,NM_022169,NP_071452,,verified,
84696,ABHD1,Abhydrolase domain containing 1,MGC,IRAK046D15,pBluescriptR,BC028378,32903,13325,,-,Hs.375791,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_032604,NP_115993,P,verified,
84696,ABHD1,Abhydrolase domain containing 1,MGC,IRAK084K16,pCMV-SPORT6,BC039576,48700,13325,,AAH39576.2,Hs.375791,,,"Brain, adult medulla",NIH_MGC_119,DH10B,NM_032604,NP_115993,Cs,verified,
84696,ABHD1,Abhydrolase domain containing 1,MGC,IRAK119C15,pCMV-SPORT6,BC056403,64812,13325,,-,Hs.375791,,,"Brain, adult medulla",NIH_MGC_119,DH10B,NM_032604,NP_115993,Cfs,verified,
55347,ABHD10,Abhydrolase domain containing 10,MGC,IRAL014L08,pOTB7,BC014516,10276,16378,,AAH14516.1,Hs.477115,,,"Ovary, adenocarcinoma",NIH_MGC_9,,NM_018394,NP_060864,C,verified,
83451,ABHD11,Abhydrolase domain containing 11,MGC,IRAL027J13,pOTB7,BC011712,19803,21920,,AAH11712.1,Hs.182476,,,"Lung, small cell carcinoma",NIH_MGC_7,,NM_148916,NP_683714,P,verified,
83451,ABHD11,Abhydrolase domain containing 11,MGC,IRAK167L17,pBluescriptR,BC067750,87018,21920,,AAH67750.1,Hs.182476,,,Testis,NIH_MGC_97,DH10B,NM_148912,NP_683710,C,verified,
26090,ABHD12,Abhydrolase domain containing 12,MGC,IRAL028D02,pOTB7,BC014049,20555,15027,,AAH14049.1,Hs.441550,,,"Pancreas, adenocarcinoma",NIH_MGC_39,,NM_015600,NP_056415,C,verified,
84945,ABHD13,Abhydrolase domain containing 13,MGC,IRAK032I22,pBluescriptR,BC022566,27058,6510,,AAH22566.2,Hs.615407,,,"Brain, hippocampus",NIH_MGC_95,DH10B,NM_032859,NP_116248,C,verified,